Date,Pump Price/Prix à la pompe,Crude Cost/Coût du pétrole brut,Federal Excise Tax/Taxe d'accise fédérale,Federal Carbon Tax/Taxe carbone fédérale,Ontario Tax/Taxe de l'Ontario,GST/HST / TPS/TVH,Wholesale Margin/Marge de gros,Retail Margin/Marge de détail,Region / Région
01/01/1987,43.1,13.4,4.5,0,8.3,3.9,7.9,5.1,Toronto
02/01/1987,45,14.8,4.9,0,8.3,3.9,6.5,6.7,Toronto
03/01/1987,45.9,14.5,5.5,0,8.3,3.9,7,6.8,Toronto
04/01/1987,46.2,14.7,5.5,0,8.3,3.6,6.8,7.3,Toronto
05/01/1987,47,14.7,5.5,0,8.3,3.6,6.6,8.3,Toronto
06/01/1987,48,15.3,5.5,0,8.3,3.6,7.1,8.2,Toronto
07/01/1987,48.3,16.2,5.5,0,8.3,3.3,7.1,7.9,Toronto
08/01/1987,50,16.6,5.5,0,8.3,3.3,7.1,9.2,Toronto
09/01/1987,50.2,16.5,5.5,0,8.3,3.3,6.5,10.1,Toronto
10/01/1987,48.2,15.7,5.5,0,8.3,3.3,6.4,8.9,Toronto
11/01/1987,49,15.6,5.5,0,8.3,3.3,6.5,9.8,Toronto
12/01/1987,48.1,15,5.5,0,8.3,3.3,6.9,9.2,Toronto
01/01/1988,48.1,14.1,5.5,0,8.3,3.4,6.5,10.3,Toronto
02/01/1988,46.9,13.4,5.5,0,8.3,3.4,6.9,9.5,Toronto
03/01/1988,46.1,12.8,5.5,0,8.3,3.4,7.1,9,Toronto
04/01/1988,46.1,12.5,6.5,0,8.6,3.4,7.3,7.7,Toronto
05/01/1988,48.6,12.8,6.5,0,9.3,3.4,7.9,8.7,Toronto
06/01/1988,49,12.9,6.5,0,9.3,3.4,8.3,8.6,Toronto
07/01/1988,48.7,12.2,6.5,0,9.3,3.4,9.4,7.8,Toronto
08/01/1988,46.2,11.6,6.5,0,9.3,3.4,9.9,5.5,Toronto
09/01/1988,46,11.4,6.5,0,9.3,3.4,9.3,6,Toronto
10/01/1988,44.7,10.8,6.5,0,9.3,3.4,9.2,5.5,Toronto
11/01/1988,45.9,10.3,6.5,0,9.3,3.4,9.5,6.9,Toronto
12/01/1988,46.4,10.6,6.5,0,9.3,3.4,9.3,7.3,Toronto
01/01/1989,46,11.5,6.5,0,9.3,3.3,8.4,7.1,Toronto
02/01/1989,45.9,12.6,6.5,0,9.3,3.3,6.9,7.3,Toronto
03/01/1989,46.1,13,6.5,0,9.3,3.3,6.6,7.5,Toronto
04/01/1989,47.4,13.8,6.6,0,9.3,3.2,7.5,7,Toronto
05/01/1989,50.9,14.7,7.5,0,9.8,3.2,8.2,7.6,Toronto
06/01/1989,51,14.8,7.5,0,10.3,3.6,8.7,6.1,Toronto
07/01/1989,52.1,14.8,7.5,0,10.3,3.5,8.9,7.1,Toronto
08/01/1989,50.8,14.4,7.5,0,10.3,3.5,8.5,6.7,Toronto
09/01/1989,50.9,14,7.5,0,10.3,3.5,8.3,7.3,Toronto
10/01/1989,50.9,14.1,7.5,0,10.3,3.5,8.3,7.2,Toronto
11/01/1989,49.1,14.3,7.5,0,10.3,3.5,7.8,5.7,Toronto
12/01/1989,48.2,14.3,7.5,0,10.3,3.5,7.3,5.3,Toronto
01/01/1990,51,15,8.5,0,11.3,3.6,6.6,6.1,Toronto
02/01/1990,50.4,15.9,8.5,0,11.3,3.6,6.5,4.6,Toronto
03/01/1990,52.7,16,8.5,0,11.3,3.6,6.9,6.5,Toronto
04/01/1990,53.6,14.7,8.5,0,11.3,3.6,8.6,6.9,Toronto
05/01/1990,53.8,13.1,8.5,0,11.3,3.6,10.3,7.1,Toronto
06/01/1990,54.1,13.1,8.5,0,11.3,3.6,11,6.6,Toronto
07/01/1990,54.3,12.4,8.5,0,11.3,3.7,12,6.4,Toronto
08/01/1990,54.6,13.8,8.5,0,11.3,3.7,12.1,5.2,Toronto
09/01/1990,56,18.6,8.5,0,11.3,3.7,9.2,4.7,Toronto
10/01/1990,60.9,23.4,8.5,0,11.3,3.8,8.4,5.5,Toronto
11/01/1990,63.8,24.4,8.5,0,11.3,3.8,9.3,6.6,Toronto
12/01/1990,62,22.3,8.5,0,11.3,3.8,10.7,5.4,Toronto
01/01/1991,56.7,18.8,8.5,0,11.3,3.7,11.6,2.8,Toronto
02/01/1991,51.7,16,8.5,0,11.3,3.4,10.5,2,Toronto
03/01/1991,50.2,14.3,8.5,0,11.3,3.3,9.3,3.5,Toronto
04/01/1991,51.9,13.5,8.5,0,11.4,3.4,11.8,3.3,Toronto
05/01/1991,54.5,13.3,8.5,0,13,3.6,11.9,4.1,Toronto
06/01/1991,56.8,13.6,8.5,0,13,3.7,12.1,5.9,Toronto
07/01/1991,56.4,13.7,8.5,0,13,3.7,11.4,6.1,Toronto
08/01/1991,55.5,14.2,8.5,0,13,3.6,10.2,5.9,Toronto
09/01/1991,55,14.3,8.5,0,13,3.6,9.7,5.9,Toronto
10/01/1991,52.2,14.6,8.5,0,13,3.4,8.2,4.4,Toronto
11/01/1991,53.8,14.8,8.5,0,13,3.5,8.1,5.8,Toronto
12/01/1991,51.9,14.1,8.5,0,13,3.4,8.1,4.8,Toronto
01/01/1992,51.9,12.9,8.5,0,14.7,3.4,7.5,4.9,Toronto
02/01/1992,50,12.8,8.5,0,14.7,3.3,7.8,3,Toronto
03/01/1992,50.4,12.8,8.5,0,14.7,3.3,8.3,2.9,Toronto
04/01/1992,51.2,13.1,8.5,0,14.7,3.3,8.5,3,Toronto
05/01/1992,52.5,13.8,8.5,0,14.7,3.4,8.5,3.5,Toronto
06/01/1992,54.9,15.2,8.5,0,14.7,3.6,9.1,3.9,Toronto
07/01/1992,56,14.9,8.5,0,14.7,3.7,8.9,5.3,Toronto
08/01/1992,54.2,15.1,8.5,0,14.7,3.5,8.3,4.1,Toronto
09/01/1992,53.4,15.4,8.5,0,14.7,3.5,7.9,3.4,Toronto
10/01/1992,52.3,16,8.5,0,14.7,3.4,7.7,2,Toronto
11/01/1992,54.8,15.2,8.5,0,14.7,3.6,8.3,4.4,Toronto
12/01/1992,53,14.7,8.5,0,14.7,3.5,7.6,4,Toronto
01/01/1993,52.9,13.7,8.5,0,14.7,3.5,8,4.5,Toronto
02/01/1993,55.1,13.8,8.5,0,14.7,3.6,7.9,6.7,Toronto
03/01/1993,54.8,14,8.5,0,14.7,3.6,7.1,6.9,Toronto
04/01/1993,54.4,14.4,8.5,0,14.7,3.6,7.8,5.5,Toronto
05/01/1993,55.2,14.4,8.5,0,14.7,3.6,9.1,4.8,Toronto
06/01/1993,55.9,13.9,8.5,0,14.7,3.7,8.7,6.5,Toronto
07/01/1993,55,13.1,8.5,0,14.7,3.6,8.2,6.9,Toronto
08/01/1993,53.6,13.3,8.5,0,14.7,3.5,8.1,5.5,Toronto
09/01/1993,55.9,13.2,8.5,0,14.7,3.7,7.7,8.1,Toronto
10/01/1993,54.7,13.7,8.5,0,14.7,3.6,7.2,7,Toronto
11/01/1993,53.3,12.9,8.5,0,14.7,3.5,6.6,7.1,Toronto
12/01/1993,50.3,11.1,8.5,0,14.7,3.3,5.9,6.9,Toronto
01/01/1994,47.5,10.8,8.5,0,14.7,3.1,6.9,3.6,Toronto
02/01/1994,50.4,11,8.5,0,14.7,3.3,8.1,4.8,Toronto
03/01/1994,50.3,11.3,8.5,0,14.7,3.3,7.7,4.9,Toronto
04/01/1994,52.1,12.9,8.5,0,14.7,3.4,6.9,5.6,Toronto
05/01/1994,52.5,14.4,8.5,0,14.7,3.4,6.8,4.7,Toronto
06/01/1994,54.8,15.2,8.5,0,14.7,3.6,7.4,5.4,Toronto
07/01/1994,55.3,16.1,8.5,0,14.7,3.6,7.1,5.3,Toronto
08/01/1994,55.7,15.2,8.5,0,14.7,3.6,9.2,4.5,Toronto
09/01/1994,53,14,8.5,0,14.7,3.5,6.7,5.7,Toronto
10/01/1994,52.1,14,8.5,0,14.7,3.4,6.1,5.3,Toronto
11/01/1994,54.2,14.3,8.5,0,14.7,3.5,7.5,5.6,Toronto
12/01/1994,53,14,8.5,0,14.7,3.5,5.8,6.6,Toronto
01/01/1995,49.8,14.7,8.5,0,14.7,3.3,6.4,2.3,Toronto
02/01/1995,50.2,15.4,8.6,0,14.7,3.3,6.1,2.1,Toronto
03/01/1995,51.1,15.6,10,0,14.7,3.3,6,1.5,Toronto
04/01/1995,53.9,16.4,10,0,14.7,3.5,7.1,2.2,Toronto
05/01/1995,57.5,16.2,10,0,14.7,3.8,9.6,3.2,Toronto
06/01/1995,56.8,15.4,10,0,14.7,3.7,10,3,Toronto
07/01/1995,53.1,14.3,10,0,14.7,3.5,7.6,3.1,Toronto
08/01/1995,53.2,14.5,10,0,14.7,3.5,7.5,3.1,Toronto
09/01/1995,54.6,14.7,10,0,14.7,3.6,8.4,3.2,Toronto
10/01/1995,52.6,13.9,10,0,14.7,3.4,7,3.6,Toronto
11/01/1995,50.5,14,10,0,14.7,3.3,6.1,2.4,Toronto
