﻿Statut,Secteur,Nom de famille,Prénom,Traitement versé,Avantages imposables,Employeur,Poste,Année civile
"Ajout","Autres employeurs du secteur public","Wilson","Kevin","150319.29","0","Abilities to Work Employment Support","Executive Director","2021"
"Ajout","Autres employeurs du secteur public","Caddigan","Deborah","233852.87","0","Akausivik Inuit Family Health Team","Physician","2021"
"Ajout","Autres employeurs du secteur public","Chow","Judy","174478.76","0","Akausivik Inuit Family Health Team","Physician","2021"
"Ajout","Autres employeurs du secteur public","Creaghan","Jason","174045.53","0","Akausivik Inuit Family Health Team","Physician","2021"
"Ajout","Autres employeurs du secteur public","Hillier","Linda","123053.95","0","Akausivik Inuit Family Health Team","Physician","2021"
"Ajout","Autres employeurs du secteur public","Petersen","Karin","160682.66","0","Akausivik Inuit Family Health Team","Physician","2021"
"Ajout","Autres employeurs du secteur public","Siedule","Connie","108476.13","6109.3","Akausivik Inuit Family Health Team","Executive Director","2021"
"Ajout","Autres employeurs du secteur public","Ali","Warren","150000","6856.74","Automotive Parts Manufacturers Association Of Canada (APMA)","Senior Vice President, Innovation","2021"
"Ajout","Autres employeurs du secteur public","Dhillon","Colin","200000.16","12856.74","Automotive Parts Manufacturers Association Of Canada (APMA)","Chief Technology Officer","2021"
"Ajout","Autres employeurs du secteur public","Guglielmo","Vincent","129236.88","8220.85","Automotive Parts Manufacturers Association Of Canada (APMA)","Senior Vice President","2021"
"Ajout","Autres employeurs du secteur public","Tedesco","Lauren","150000","9500","Automotive Parts Manufacturers Association Of Canada (APMA)","Senior Vice President, Learning and Development","2021"
"Ajout","Autres employeurs du secteur public","Vescio","Gian Paolo","124999.92","6729.96","Automotive Parts Manufacturers Association Of Canada (APMA)","General Counsel","2021"
"Ajout","Autres employeurs du secteur public","Volpe","Flavio","386500.08","856.74","Automotive Parts Manufacturers Association Of Canada (APMA)","President","2021"
"Ajout","Autres employeurs du secteur public","Pearson","Joanne","107468.77","616.83","Burlington Family Health Team","Executive Director","2021"
"Ajout","Autres employeurs du secteur public","Bratt","Cindy","106991.17","10504.33","East Elgin Family Health Team Inc","Executive Director","2021"
"Ajout","Autres employeurs du secteur public","Johnston","Jessica","122649.12","0","East Elgin Family Health Team Inc","Nurse Practitioner","2021"
"Ajout","Autres employeurs du secteur public","Nancekivell","Tracy","124405.13","9749.88","East Elgin Family Health Team Inc","Nurse Practitioner","2021"
"Ajout","Autres employeurs du secteur public","Brunet","Heather","111698","402","Eastholme East District Of Parry Sound Home For The Aged","Director of Nursing and Personal Care","2021"
"Ajout","Autres employeurs du secteur public","Callery","Odelia","164546","1539","Eastholme East District Of Parry Sound Home For The Aged","Administrator","2021"
"Ajout","Autres employeurs du secteur public","Libby","Daryan","101493","132","Eastholme East District Of Parry Sound Home For The Aged","Registered Nurse","2021"
"Ajout","Autres employeurs du secteur public","Macdonald","Kathryn","140671","452","Eastholme East District Of Parry Sound Home For The Aged","Director of Nursing and Personal Care","2021"
"Ajout","Autres employeurs du secteur public","Robins","Donna Mae","134633","1239","Eastholme East District Of Parry Sound Home For The Aged","Director of Administrative Services","2021"
"Ajout","Autres employeurs du secteur public","Ottawa","Rose","105900.9","54.52","Hamilton Young Womens Christian Association","Residential Support Worker","2021"
"Ajout","Autres employeurs du secteur public","Hubbard","Kelly","121854","12788","Hospice Simcoe","Executive Director","2021"
"Ajout","Autres employeurs du secteur public","Joseph","Jennifer","128469.01","0","Jakes House For Autistic Children","Chief Executive Officer","2021"
"Ajout","Autres employeurs du secteur public","D’Mello","Michael","124156.36","6622.35","L’Autorité Des Services Funéraires Et Cimetières De L’Ontario","Deputy Registrar","2021"
"Ajout","Autres employeurs du secteur public","Jordan","Peter","129351.4","7080.75","L’Autorité Des Services Funéraires Et Cimetières De L’Ontario","Compliance Manager","2021"
"Ajout","Autres employeurs du secteur public","Marshall","Anne","124353.7","5957.92","L’Autorité Des Services Funéraires Et Cimetières De L’Ontario","Prosecutor, General Counsel","2021"
"Ajout","Autres employeurs du secteur public","Padgett","Lisa","125362.77","6890.82","L’Autorité Des Services Funéraires Et Cimetières De L’Ontario","Director Corporate Services","2021"
"Ajout","Autres employeurs du secteur public","Siliverdis","Nicholas","150665.45","8095.73","L’Autorité Des Services Funéraires Et Cimetières De L’Ontario","Chief Financial Officer","2021"
"Ajout","Autres employeurs du secteur public","Smith","Carey","250002.68","12156.48","L’Autorité Des Services Funéraires Et Cimetières De L’Ontario","Registrar and Chief Executive Officer","2021"
"Ajout","Autres employeurs du secteur public","Palimaka","Margaret","102395.22","621.3","Land O’Lakes Community Services","Administrator","2021"
"Ajout","Autres employeurs du secteur public","Stevenson","Jean","132314.48","39089.48","Madison Community Services","Executive Director","2021"
"Ajout","Autres employeurs du secteur public","Lewis","Jacquie","135000","2000","Malton Neighbourhood Services","Executive Director","2021"
"Ajout","Autres employeurs du secteur public","Boreland","Bernard","120588","3960","Mariann Nursing Home And Residence","Administrator","2021"
"Ajout","Autres employeurs du secteur public","Allison","Michael","102951.49","767.65","Neighbourhood Group Community Services","Director of Operations","2021"
