﻿Secteur,Nom de famille,Prénom,Traitement versé,Avantages imposables,Employeur,Poste,Année civile
"Autres employeurs du secteur public","Mccrady","Keith","124114.99","0","2 Spirited People Of The First Nations","Executive Director","2021"
"Autres employeurs du secteur public","Di Caro","Antonell","113462.12","0","2021633 Ontario Inc (O/A Finishing Trades Institute of Ontario)","Director of Training","2021"
"Autres employeurs du secteur public","Pentz","Mike","101250.87","0","2021633 Ontario Inc (O/A Finishing Trades Institute of Ontario)","Instructor","2021"
"Autres employeurs du secteur public","Clyde","Todd","154370.33","0","2533595 Ontario Inc (O/A Blue Branch)","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Grant","Clovis","129461.63","8860.58","360Kids Support Services","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Harkness","Bonnie","118295.09","6098.3","360Kids Support Services","Chief Operating Officer","2021"
"Autres employeurs du secteur public","Sims","Lesley","106058.34","7566.88","360Kids Support Services","Director of Resource Development","2021"
"Autres employeurs du secteur public","Williams","Tracy","108058.36","5566.88","360Kids Support Services","Director of Finance","2021"
"Autres employeurs du secteur public","Bury","Paul","134992","24300","8024499 Canada Association (O/A Helmets To Hardhats Canada)","Director","2021"
"Autres employeurs du secteur public","Maloney","Joseph","176943","30111","8024499 Canada Association (O/A Helmets To Hardhats Canada)","Executive Director","2021"
"Autres employeurs du secteur public","Trepanier","Normand","134992","24300","8024499 Canada Association (O/A Helmets To Hardhats Canada)","Deputy Director","2021"
"Autres employeurs du secteur public","Burley","Penny","101892.7","480.56","A Y Alternatives For Youth Hamilton","Executive Director","2021"
"Autres employeurs du secteur public","Mcreynolds","Stuart","240999.88","9100.36","Abilities Centre","President and Chief Executive Officer","2021"
"Autres employeurs du secteur public","Wilson","Kevin","150319.29","0","Abilities to Work Employment Support","Executive Director","2021"
"Autres employeurs du secteur public","Lacey","Heather","105000","0","ABLE2: Support for People with Disabilities","Executive Director","2021"
"Autres employeurs du secteur public","Auchterlonie","Janine","108969.27","302.07","AbleLiving Services Inc","Registered Nurse Supervisor","2021"
"Autres employeurs du secteur public","Heffernan","Karen","105740.06","379.2","AbleLiving Services Inc","Director","2021"
"Autres employeurs du secteur public","Maddalena","Pamela","103595.25","372.54","AbleLiving Services Inc","Director","2021"
"Autres employeurs du secteur public","Sheehan","Lucy","153421.5","379.2","AbleLiving Services Inc","Executive Director","2021"
"Autres employeurs du secteur public","Graca","Eduardo","118483","0","Abrigo Centre","Executive Director","2021"
"Autres employeurs du secteur public","Bala","Vinchala","176848.87","680.54","Access Alliance Multicultural Health And Community Services","Physician","2021"
"Autres employeurs du secteur public","Debessai","Betiel","121084.67","521.33","Access Alliance Multicultural Health And Community Services","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Eagan","Alexandra Grace","101486.3","404.3","Access Alliance Multicultural Health And Community Services","Director, Language Services and Digital Strategy","2021"
"Autres employeurs du secteur public","Gomez","Thushari","101835.74","396.39","Access Alliance Multicultural Health And Community Services","Senior Manager, Finance and Operations","2021"
"Autres employeurs du secteur public","Janczur","Axelle","173105.72","9300.92","Access Alliance Multicultural Health And Community Services","Executive Director","2021"
"Autres employeurs du secteur public","Ledwos","Clifford","142381.04","6938.48","Access Alliance Multicultural Health And Community Services","Associate Executive Director","2021"
"Autres employeurs du secteur public","Lee","Edward","302538.68","1214.94","Access Alliance Multicultural Health And Community Services","Physician","2021"
"Autres employeurs du secteur public","Lukenda","Michael Anthony","306462.68","16026.06","Access Alliance Multicultural Health And Community Services","Physician","2021"
"Autres employeurs du secteur public","Ramsaroop","Adesh Avinash","153115.71","7989.76","Access Alliance Multicultural Health And Community Services","Physician","2021"
"Autres employeurs du secteur public","Shackelton","Hilary","123280.93","6538.29","Access Alliance Multicultural Health And Community Services","Nurse Practitioner","2021"
"Autres employeurs du secteur public","Thibault","Jasmine","116549.6","470.28","Access Alliance Multicultural Health And Community Services","Program Director","2021"
"Autres employeurs du secteur public","Blaind","Carolyn","122029","315","Access Community Services Incorporated","Executive Director","2021"
"Autres employeurs du secteur public","Dashti","Fahima","117971.96","119.28","Access For Parents and Children In Ontario","Executive Director","2021"
"Autres employeurs du secteur public","Mathieson","Michael","107624","3008","Access Independent Living Services","Executive Director","2021"
"Autres employeurs du secteur public","Belan","Suzana","111699.85","6336","Accessible Community Counselling And Employment Services (ACCES)","Director, Services and Community Engagement, York Region","2021"
"Autres employeurs du secteur public","Carroll","Anita","162555.73","9220.49","Accessible Community Counselling And Employment Services (ACCES)","Senior Vice President, Corporate and Stakeholder Engagement","2021"
"Autres employeurs du secteur public","Damasceno","Yara","187002.19","11299.87","Accessible Community Counselling And Employment Services (ACCES)","Chief Operating Officer","2021"
"Autres employeurs du secteur public","Dhiman","Manjeet","169217.5","9630.35","Accessible Community Counselling And Employment Services (ACCES)","Senior Vice President, Services and Strategic Initiatives","2021"
"Autres employeurs du secteur public","Dos-Santos","Cristina","101338.97","5925.58","Accessible Community Counselling And Employment Services (ACCES)","Director, Administration and Procurement","2021"
"Autres employeurs du secteur public","Hall","Jennifer","122214.37","6931.32","Accessible Community Counselling And Employment Services (ACCES)","Director, Human Resources","2021"
"Autres employeurs du secteur public","Lee Chan","Gordon","165461.61","51.48","Accessible Community Counselling And Employment Services (ACCES)","Senior Vice President, Information Systems","2021"
"Autres employeurs du secteur public","Mcgrath","Marlene","127274.7","7227.53","Accessible Community Counselling And Employment Services (ACCES)","Vice President, Services and Program Administration","2021"
"Autres employeurs du secteur public","Moser","Cameron","104569.7","5932.25","Accessible Community Counselling And Employment Services (ACCES)","Director of Services and Program Development","2021"
"Autres employeurs du secteur public","Pond","Allison","277662.49","14066.73","Accessible Community Counselling And Employment Services (ACCES)","President and Chief Executive Officer","2021"
"Autres employeurs du secteur public","Sadler","Susan","172514.56","9431.89","Accessible Community Counselling And Employment Services (ACCES)","Senior Vice President, Services and Program Innovation","2021"
"Autres employeurs du secteur public","Sihvonen","Irene","165505.76","9387.61","Accessible Community Counselling And Employment Services (ACCES)","Senior Vice President, Service Excellence and Entrepreneurship","2021"
"Autres employeurs du secteur public","Sivasubramaniam","Rajasiva","149913.4","8765.07","Accessible Community Counselling And Employment Services (ACCES)","Vice President, Finance","2021"
"Autres employeurs du secteur public","Tharmalingam","Athiththan","102340","5696.21","Accessible Community Counselling And Employment Services (ACCES)","Director, Technology Projects","2021"
"Autres employeurs du secteur public","Wilson","Daniel","122000","6815.51","Accessible Community Counselling And Employment Services (ACCES)","Vice President, Operations","2021"
"Autres employeurs du secteur public","Bast","Jennifer","104567.26","407.76","Acclaim Health And Community Care Services","Registered Nurse","2021"
"Autres employeurs du secteur public","Bjerno","Laura","112428.62","335.85","Acclaim Health And Community Care Services","Director Home Care","2021"
"Autres employeurs du secteur public","Brewer","Angela","212275.72","1035.6","Acclaim Health And Community Care Services","Chief Executive Officer","2021"
"Autres employeurs du secteur public","Cameron","Melissa","127341.78","661.62","Acclaim Health And Community Care Services","Director Community Engagement","2021"
"Autres employeurs du secteur public","Campbell","Carrie","109150.31","369.36","Acclaim Health And Community Care Services","Registered Nurse","2021"
"Autres employeurs du secteur public","Campbell","Scott","140577.3","694.3","Acclaim Health And Community Care Services","Director Finance","2021"
"Autres employeurs du secteur public","Chang","Tom","102423.51","443.28","Acclaim Health And Community Care Services","Registered Nurse","2021"
"Autres employeurs du secteur public","Ebue","Mylyne","188995.71","493.44","Acclaim Health And Community Care Services","Registered Nurse","2021"
"Autres employeurs du secteur public","Felker","Michael","111753.73","593.53","Acclaim Health And Community Care Services","Director Information Technology","2021"
"Autres employeurs du secteur public","Hare","Aynsley","133334","700.32","Acclaim Health And Community Care Services","Director Human Resources","2021"
"Autres employeurs du secteur public","Hawkins","Joanne","131163.72","673.66","Acclaim Health And Community Care Services","Director Quality and Risk","2021"
"Autres employeurs du secteur public","Kabir","Khaled","134685.87","591.12","Acclaim Health And Community Care Services","Registered Practical Nurse","2021"
"Autres employeurs du secteur public","Lee","Jericho","143544.6","611.76","Acclaim Health And Community Care Services","Registered Nurse","2021"
"Autres employeurs du secteur public","Loterte","Delio","106475.46","396","Acclaim Health And Community Care Services","Registered Practical Nurse","2021"
"Autres employeurs du secteur public","Markovic","Diana","107932.23","354.86","Acclaim Health And Community Care Services","Registered Nurse","2021"
"Autres employeurs du secteur public","Mcwilliams","Kelly","160900.5","829.5","Acclaim Health And Community Care Services","Senior Director Health Services","2021"
"Autres employeurs du secteur public","Mullings","Elmarine","101597.62","0","Acclaim Health And Community Care Services","Personal Support Worker","2021"
"Autres employeurs du secteur public","Nettey","Vicentia","118407.93","0","Acclaim Health And Community Care Services","Registered Nurse","2021"
"Autres employeurs du secteur public","Picott","Julie","100589.15","242.4","Acclaim Health And Community Care Services","Registered Practical Nurse","2021"
"Autres employeurs du secteur public","Shaikh","Shaikh Fawzia","129653.9","236.4","Acclaim Health And Community Care Services","Registered Nurse","2021"
